﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
A+ Black & Darks, 880 ml;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Cherry Blossom, 1,2 l;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 1456 g;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 1456 g;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 364 g;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 936 g;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 1520 ml;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 1600 ml;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 2200 ml;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 3600 ml;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 700 g;3006 0029, 3006 0029;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 920 ml;3006 0136;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ ESSENTIAL COLOUR, 2,541 kg;3006 0029, 3006 0029;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Essential Colour, 2,734 kg;3006 0029, 3006 0029;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Essential Colour, 3,9 kg;3006 0029, 3006 0029;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
