﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
AMBIANCE SILKEMATT Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SKY WHITE;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Beckers Mood Air Wall, bas A, 0,9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 2,7 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 0,9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 2,7 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Clas Ohlson Gloss Paint 80 Aged White High Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Aged White Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Candy Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Elegant Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Dark Blue, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
